label,lname,fname,years_of_service,type,start,end,title,discipline,degrees,photo1,photo2,campus_awards,imageURL,9/12/2023,DOD
Glen M. Grigel,Grigel,Glen M.,1985-2016,Faculty,1985,2016-08-01,Musical Instrument Technician,Instructional Support; Instrument Repair,"B.M. Music Education, Ithaca College (1977)",Grigel_Glen2.jpg,Grigel_Glen.jpg,1995 President's Award for Excellence in Professional Service; 1995 Chancellor's Award for Excellence in Professional Service; 2010 President's Award for Improving and Promoting Community Outreach,photos/Grigel_Glen2.jpg,,
Olga A. Gross,Gross,Olga A.,1996-2001,Faculty,1996,2001,Instructor Part-time,Piano,B.Mus. McGill University (1983); M.Mus. New England Conservatory of Music (1985),Gross_Olga.jpg,Grigel_Glen3.jpg,,photos/Gross_Olga.jpg,,
Earl C. Groth,Groth,Earl C.,1963-1967,Faculty,1963,1967,Assistant Professor,Woodwind; Oboe; History,"B.M. Eastman School of Music, University of Rochester (1954); M.M. Music Education, Indiana University (1960)",,,,photos/Groth_Earl.jpg,,
Glenn S. Guiles,Guiles,Glenn S.,1987-2010,Faculty,1987,2010,Professor; Associate Dean of Music,Woodwind; Oboe; Administration,"D.M.A. Music, Oboe, SUNY Stony Brook (1983)",Guiles_Glenn.jpg,,2000 President's Award for Excellence in Community Service,photos/Guiles_Glenn.jpg,,
Charles V.  Guy,Guy,Charles V. ,2002-,Faculty,2002,2023-09-12,Professor; Acting Associate Dean of Music,Brass; Tuba/Euphonium; Administration,"B.M. Tuba, University of Akron (1994); M.M. (1996) and D.M.A. (1999) Tuba, Michigan State University",Guy_Charles.jpg,,2021 President's Award for Excellence in Teaching,photos/Guy_Charles.jpg,,
Howard Haberly,Haberly,Howard,1966-1967,Faculty,1966,1967,Instructor,Instrumental Music; Campus School,"B.S. State University College, Potsdam (1964)",Haberly_Howard.jpg,,,photos/Haberly_Howard.jpg,,
Karen S. Hall,Hall,Karen S.,1991-1993,Faculty,1991,1993,Visiting Instructor,Voice,"B.M. Voice, M.M. Voice, University of Houston; Ed.D. Columbia University Teachers College (2006) ",Hall_Karen.jpg,,,photos/Hall_Karen.jpg,,
Ioan Harea,Harea,Ioan,1999-2017,Faculty,1999,2017-06-01,Adjunct Instructor,Strings; Violin,"Diploma, Violin, High School of Music, Bucharest (1969); State Diploma, License Violin, Conservatory of Music, Bucharest (1973)",Harea_Ioan.jpg,,,photos/Harea_Ioan.jpg,,
William Harris,Harris,William,1984 (Spring),Faculty,1984-01-01,1984-06-01,Visiting Instructor,Brass; Trombone,,Harris_William.jpg,,,photos/Harris_William.jpg,,
Mark S. Hartman,Hartman,Mark S.,1985-2020,Faculty,1985,2020-06-30,SUNY Distinguished Teaching Professor; Acting Associate Dean of Music,Administration; Brass; Trombone,"B.S. Music Education, Mansfield University (1978);  M.M. Trombone Performance and Pedagogy, Arizona State University (1983); D.M.A. Trombone, Arizona State University (1985)",Hartman_Mark.jpg,Hartman_Mark2.jpg,,photos/Hartman_Mark.jpg,,
Jared Ethan Hauser,Hauser,Jared Ethan,2001-2002,Faculty,2001,2002,Visiting Assistant Professor,Woodwind; Oboe,"B.M. Oboe, University of Michigan; A.D. Oboe, Oberlin Conservatory; M.M. Oboe, Rice University; D.M.A. Michigan State University ",Hauser_Jared.jpg,,,photos/Hauser_Jared.jpg,,
Frank E.  Hawthorne,Hawthorne,Frank E. ,1875-1877; 1878-1882; 1886-1928,Faculty,1875,1928,Founder of Hawthorne Piano-Forte School,Piano; Organ,New England Conservatory of Music ,Hawthorne_FE_2.jpg,Hawthorne_FE.jpg,,photos/Hawthorne_FE_2.jpg,,1928-05-29
Mabel D. Parker Hawthorne,Hawthorne,Mabel D. Parker,1885-1907,Faculty,1885,1907,Assistant,Piano,Potsdam Normal School Classical Course (1877); Normal Conservatory Post-graduate course,,,,photos/placeholder.jpg,,1909-03-07
Phebe M. Haynes,Haynes,Phebe M.,1882-1884,Faculty,1882,1884,Teacher,Voice; Instrumental Music,Oberlin College ,Haynes_Phebe.jpg,,,photos/Haynes_Phebe.jpg,,
Samuel Headrick,Headrick,Samuel,1980-1981,Faculty,1980,1981,Visiting Instructor,Composition,"B.M. (1975), M.M. Composition, University of North Texas; Ph.D. Composition, Eastman School of Music, University of Rochester",Headrick2_Sam.jpg,Headrick_Samuel.jpg,,photos/Headrick2_Sam.jpg,,
LeMoyne Owens Hecker,Owens Hecker,LeMoyne,1930-1937,Faculty,1930,1937,Instructor,Music,Utica Conservatory of Music; Crane Normal Institute of Music; New York University ,owens_hecker_lemoyne.jpg,,,photos/owens_hecker_lemoyne.jpg,,
Carol Heinick,Heinick,Carol,1989-2017,Faculty,1989,2017,Associate Professor,Music Education; Class Piano,"B.M. Eastman School of Music, University of Rochester; M.M. Piano Pedagogy, Catholic University of America (1982) ",Heinick_Carol.jpg,Heinick_Carol2.jpg,,photos/Heinick_Carol.jpg,,
David G.  Heinick,Heinick,David G. ,1989-2018,Faculty,1989,2018,Professor,Theory; Composition,"B.M. Composition (1976) and M.M. Composition (1977), Eastman School of Music, University of Rochester; D.M.A. Composition, Catholic University of America (1986)",Heinick_David.jpg,Heinick_David2.jpg,,photos/Heinick_David.jpg,,
Anna Hendrickson,Hendrickson,Anna,2004-,Faculty,2004,2023-09-12,Professor,Woodwind; Oboe,"B.M. Oboe (French minor), University of Wisconsin-Madison (1994); M.M. (1997) and D.M.A. (2001), Oboe, Eastman School of Music, University of Rochester                                                                                                 ",Hendrickson_Anna.jpg,,,photos/Hendrickson_Anna.jpg,,
Clive Henery,Henery,Clive,1965-2001,Faculty,1965,2001,Professor,Piano; Theory; History,"B.A. Sheffield University; M.M.E., D.M.E. Indiana University",Henery_Clive2.jpg,Henery_Clive.jpg,,photos/Henery_Clive.jpg,,
H. Warren Henry,Henry,H. Warren,1990-1991,Faculty,1990,1991,Lecturer,Music Education,"B.M. (1982), M.M. (1986) Music Education, The Crane School of Music, State University College, Potsdam; Ph.D. Music Education, Michigan State University ",,,,photos/Henry_Warren.jpg,,
Fred C.  Herrington,Herrington,Fred C. ,1877-1880,Faculty,1877,1880,Instructor,Orchestra Director,"
",,,,photos/placeholder.jpg,,1923-06-30
Sarah S.  Hersh,Hersh,Sarah S. ,1996-2022,Faculty,1996,2022-06-30,Associate Professor,Music Education; Strings; Violin,"B.M. Violin, Oberlin College & Conservatory (1973); Teaching Certification, Talent Education Institute, Matsumoto Japan (1976); Teacher Developer Certification, Suzuki Association of America (1979), M.A. Education Curriculum & Instruction, University of Minnesota (1987); Ph.D. Music Education, University of Minnesota (1995)",Hersh_Sarah.png,,,photos/Hersh_Sarah.png,,
Caroline Hess,Hess,Caroline,1929-1934,Faculty,1929,1934,Instructor,Music,B.S. State University of Iowa; M.A. Columbia University,Hess_Caroline.jpg,,,photos/Hess_Caroline.jpg,,1934-05-28
David D.  Heuser,Heuser,David D. ,2011-,Faculty,2011,2023-09-12,Associate Dean of Music; Professor; Interim Dean of Music,Administration; Theory; Composition,"B.M. Composition, Eastman School of Music, University of Rochester (1989); M.M. (1991) and D.M.A. (1995) Composition, Indiana University",Heuser_David2.jpg,,,photos/Heuser_David2.jpg,,
Helen M. Hewitt,Hewitt,Helen M.,1925-1928,Faculty,1925,1928,Organist,Organ,"B.A. Vassar; B.S. Eastman School of Music, University of Rochester; School for American Musicians, Foutainbleau, France",Hewitt_Helen.jpg,,,photos/Hewitt_Helen.jpg,,
Jessie Gordon Fenner Hill,Fenner Hill,Jessie Gordon,1930-1931,Faculty,1930,1931,Instructor,Voice,,Hill_Jessie_Fenner.jpg,Hill_JessieFenner_1931.jpg,,photos/Hill_Jessie_Fenner.jpg,,1937-09-06
Camilla Hoitenga,Hoitenga,Camilla,1985-1986,Faculty,1985,1986,Assistant Professor,Woodwind; Flute,"B.A. General Music, Calvin College; M.M. Flute, University of Illinois (1978); D.M.A. University of Illinois (1997) ",Hoitenga_Camilla2.jpg,Hoitenga_Camilla.jpg,,photos/Hoitenga_Camilla2.jpg,,
Robert W. Holland,Holland,Robert W.,1962-1985,Faculty,1962,1985,Professor,Voice,"B.M., M.M. University of Michigan; Ph.D. Ohio University",Holland_Robert.jpg,,,photos/Holland_Robert.jpg,,1998-10-19
Thomas Holliday,Holliday,Thomas,1981-1983,Faculty,1981,1983,Assistant Professor,Opera; Music Theater,"B.M., B.S., and M.M. Indiana University",Holliday_Thomas.jpg,,,photos/Holliday_Thomas.jpg,,
Charles E.  Hopkins,Hopkins,Charles E. ,2015 (Spring),Faculty,2015-02-01,2015-06-01,Visiting Professor,Brass; Trombone,"B.M. Trombone, University of Hawaii; M.M. and D.M.A Trombone, Arizona State University",Hopkins_Charles.jpg,,,photos/Hopkins_Charles.jpg,,
Robyn L.  Hosley,Hosley,Robyn L. ,1997-2014,Faculty,1997,2014,Professor,Music Education; Student Teaching Supervision,"B.M. Music Education, The Crane School of Music, State University College, Potsdam (1977); M.S. Music Education, College of St. Rose (1986); Ed.D. Educational Leadership, Nova Southeastern University (1999)",Hosley_Robyn.jpg,,,photos/Hosley_Robyn.jpg,,
Helen Margaret Hosmer,Hosmer,Helen Margaret,1922-1930; 1930-1966,Faculty,1922,1966,Supervisor of Music; Director of Crane Department of Music,Music Education; Choral Director; Administration,"Crane Normal Institute of Music (1918); B.S. Music Education, Columbia University (1927); M.S. Columbia University (1933) ",Hosmer_Helen.jpg,Hosmer_Helen2.jpg,1968 Minerva Award,photos/Hosmer_Helen.jpg,,1989-12-18
Lottie Fling Howe,Howe,Lottie Fling,1873-1875,Faculty,1873,1875,Teacher,Vocal Music,,Howe_Lottie_Fling.jpg,,,photos/Howe_Lottie_Fling.jpg,,1911-02-01
Kathleen A.  Hubbard,Hubbard,Kathleen A. ,2006-2018,Faculty,2006,2018-12-30,Adjunct Instructor,Music Education; Student Teaching Supervision,"B.M. Music Education, The Crane School of Music, State University College, Potsdam (1973); M.S. Educational Administration, St. Lawrence University (1994)",Hubbard_Kathy.jpg,,,photos/Hubbard_Kathy.jpg,,
Timothy Hudson,Hudson,Timothy,1991-1992,Faculty,1991,1992,Instructor,Brass; Trumpet,"Indiana University, New England Conservatory of Music, UNC Greensboro 
",Hudson_Timothy.jpg,,,photos/Hudson_Timothy.jpg,,
Julie Hunter,Hunter,Julie,2012-,Faculty,2012,,Associate Professor,History; Ethnomusicology,"B.M. Music Arts (Music Literature & History), Vanderbilt University (2000); M.A. (2002) and Ph.D. (2012) Ethnomusicology, Brown University",Hunter_Julie.gif,,,photos/Hunter_Julie.gif,,
Alexander Hurd,Hurd,Alexander,2002-2003,Faculty,2002,2003,Visiting Professor,Voice,"Bachelor’s, Voice and History, Oberlin College; Master’s and Doctorate, Cincinnati College-Conservatory of Music",Hurd_Alexander2.jpg,Hurd_Alexander.jpg,,photos/Hurd_Alexander2.jpg,,
Susan Hurley-Glowa,Hurley-Glowa,Susan,2000-2001,Faculty,2000,2001,Visiting Instructor,Brass; Horn; History,"B.M. Horn, Crane School of Music, State University College, Potsdam (1981); M.M. University of Louisville;  Advanced Performance Certificate, Staatliche Hochschule für Musik in Freiburg, Germany; M.A., Ph.D.  Musicology (concentration in Ethnomusicology), Brown University ",Hurley-Glowa_Susan.jpg,,,photos/Hurley-Glowa_Susan.jpg,,
James Hughes,Hughes,James,1974-1997,Faculty,1974,1997,Professor,Music Education; Student Teaching Supervision,"B.A. Nebraska Wesleyan University; M.M.E. American Conservatory of Music; Ph.D. Music Education, Michigan State University (1974)",Hughes_James.jpg,,,photos/Hughes_James.jpg,,
Mary Lou Hultberg,Hultberg,Mary Lou,1963-1989,Faculty,1963,1989,Professor,Theory; History; Choral Director,"B.M.Ed. University of Colorado; M.M. Choral Conducting, Westminster Choir College; D.M.A. Church Music, University of Southern California ",Hultberg_ML.jpg,,,photos/Hultberg_ML.jpg,,1999-03-21
Warren Earle Hultberg,Hultberg,Warren Earle,1963-1985,Faculty,1963,1985,Professor,Theory; History,"B.A. University of Nevada; M.A., Ph.D. University of Southern California",Hultberg_Warren_Earl.jpg,,,photos/Hultberg_Warren_Earl.jpg,,1996--11-17
Arthur F. Humphreys,Humphreys,Arthur F.,1963-1965,Faculty,1963,1965,Assistant Professor,Choral Director,"Culver-Stockton College, M.A., Ed.D. George Peabody College",Humphreys_Arthur_2.jpg,,,photos/Humphreys_Arthur_2.jpg,,
Donald R. Hunsberger,Hunsberger,Donald R.,1959-1961,Faculty,1959,1961,Assistant Professor,Brass; Theory; Band Director,"B.M. (1953), M.M. (1959) and Doctorate (1963), Eastman School of Music, University of Rochester",Hunsberger_Donald.jpg,,,photos/Hunsberger_Donald.jpg,,
Hubert O. Hutchinson,Hutchinson,Hubert O.,1961-1962,Faculty,1961,1962,Instructor,Brass; Trombone; History,"B.S., Music Education, Ithaca College (1951); M.S. Music Education, State University College, Potsdam (1962)",Hutchinson_Hubert.jpg,,,photos/Hutchinson_Hubert.jpg,,2010-12-29
James S.  Imhoff,Imhoff,James S. ,1993-2000,Faculty,1993,2000,Assistant Professor,Music Education; Choral Director,"Master’s, Special Education and Teaching, University of Delaware (1972); M.A. Music Education, Western Oregon University; D.M.A. Music Education/Choral Conducting, University of Oregon (1993)",Imhoff_James.jpg,,,photos/Imhoff_James.jpg,,
Frank Iogha,Iogha,Frank,1970-1996,Faculty,1970,1996,Professor,Piano,"B.M., M.S. Julliard School of Music",Iogha_Frank.jpg,,1995 Chancellor's Award for Excellence in Teaching,photos/Iogha_Frank.jpg,,
Ruth Iogha,Iogha,Ruth,1970-1996,Faculty,1970,1996,Professor,Strings; Violin; Viola,"B.M. University of Kansas; M.A. Teachers College, Columbia University ",Iogha_Ruth.jpg,,,photos/Iogha_Ruth.jpg,,2014-05-06
Demar Irvine,Irvine,Demar,1935-1936,Faculty,1935,1936,Instructor,Theory,"B.A., M.A. University of California; Ph.D. Harvard",Irvine_Demar.jpg,,,photos/Irvine_Demar.jpg,,1995-01-05
Theodore Israel,Israel,Theodore,1969-1971,Faculty,1969,1971,Artist-in-Residence,Viola; Woodstock String Quartet,Curtis Institute of Music ,Israel_Theodore.jpg,,,photos/Israel_Theodore.jpg,,1987-08-29
John L.  Jadlos,Jadlos,John L. ,1956-1991,Faculty,1956,1991,Professor,Strings; Violin; Viola; Orchestra Director,"B.M. Eastman School of Music, University of Rochester (1951); M.S. State University College, Potsdam (1957) ",Jadlos_John.jpg,,,photos/Jadlos_John.jpg,,2021-08-25
Rosalie Jadlos,Jadlos,Rosalie,1980-1982,Faculty,1980,1982,Instructor,Campus School,"B.S. (1954), M.S. (1957) State University College, Potsdam",Jadlos_Rosalie.jpg,,,photos/Jadlos_Rosalie.jpg,,2018-11-15
Carl Johengen,Johengen,Carl,1999-2003,Faculty,1999,2003,Assistant Professor,Voice,"B.M. Oboe, Ithaca College (1984); M.M. Voice and Choral Conducting, Ithaca College (1987); D.M.A. Voice, Eastman School of Music, University of Rochester (2002)",Johengen_Carl.jpg,,,photos/Johengen_Carl.jpg,,
Dolores M.  Johnson,Johnson,Dolores M. ,1969-1994,Faculty,1969,1994,Professor,Piano; Class Piano; Piano Pedagogy,B.M. Marylhurst College; M.A. Washington State University,,,,photos/Johnson_Dolores.jpg,,
Stephen S.  Johnson,Johnson,Stephen S. ,1992-2000,Faculty,1992,2000,Instructor,Theory,"B.A. Music, University of Southern Maine (1982); M.M. Music Theory, State University College, Potsdam (1986); Ph.D. History and Theory, University of Connecticut ",Johnson_Stephen.jpg,,,photos/Johnson_Stephen.jpg,,
Norman Cecil Johnston,Johnston,Norman Cecil,1936-1940,Faculty,1936,1940,Instructor,Voice; Choral Director,"B.S., M.A. New York University",Johnston_Norman.jpg,,,photos/Johnston_Norman.jpg,,
Flossie Jordan,Jordan,Flossie,1988-1990,Faculty,1988,1990,Lecturer,Music Education,Tarleton State University; Texas Tech University; Texas A & M University; D.M.E. Indiana University,,,,photos/placeholder.jpg,,
John Jungklaus,Jungklaus,John,1999-2005,Faculty,1999,2005,Instructor,Music Business,,Jungklaus_John.jpg,,,photos/Jungklaus_John.jpg,,
Karen Kaderavek,Kaderavek,Karen,1992-1995,Faculty,1992,1995,Instructor Part-time,Strings; Cello,"B.M. Cello, Drake University (1977); M.M. Cello, University of Michigan (1979); M.A. Interdisciplinary Studies, Concordia University, Montreal (2003) ",Kaderavek_Karen.jpg,,,photos/Kaderavek_Karen.jpg,,
Suzanne M. Kantorski,Kantorski,Suzanne M.,2017-2018,Faculty,2017-08-01,2018-06-30,Visiting Assistant Professor,Voice,"B.M. Voice Performance (2009), Manhattan School of Music; M.M. (2014), Schulich School of Music, McGill University",Kantorski_Suzanne.jpg,,,photos/Kantorski_Suzanne.jpg,,
Jack Katz,Katz,Jack,1974-1976,Faculty,1974,1976,Artist-in-Residence,Violin; Carnegie String Quartet,Manhattan School of Music,Katz_Jack.jpg,,,photos/Katz_Jack.jpg,,
Daniel Kazez,Kazez,Daniel,1985-1986,Faculty,1985,1986,Assistant Professor,Strings; Cello,B.M. Oberlin Conservatory; M.M. Peabody Conservatory (Johns Hopkins); D.M.A University of Michigan - Ann Arbor,Kazez_Daniel.jpg,,,photos/Kazez_Daniel.jpg,,
Fred Kersten,Kersten,Fred,1981-1982,Faculty,1981,1982,Visiting Assistant Professor,Music Education,"B.S. (1962), M.M. (1977) Music Education, The Crane School of Music, State University College, Potsdam; D.Ed. Music Education, Penn State University (1979)",Kersten_Fred.jpg,,,photos/Kersten_Fred.jpg,,
Jennifer Kessler,Kessler,Jennifer,2005-,Faculty,2005,2023-09-12,Lecturer,Music Education,"B.M. Violin, The Crane School of Music, State University College, Potsdam (1992); M.A.Ed. Elementary Education, College of William and Mary (1997)",Kessler_Jennifer.jpg,,,photos/Kessler_Jennifer.jpg,,
Kunyoung Kim,Kim,Kunyoung,2002-2003,Faculty,2002,2003,Lecturer,Accompanist,"B.M. Ithaca College (1993); M.M. University of Maryland; D.M.A. Piano, Eastman School of Music, University of Rochester ",Kim_Kunyoung.jpg,,,photos/Kim_Kunyoung.jpg,,
Helen J.  King,King,Helen J. ,1946-1983,Faculty,1946,1983,Associate Professor,Piano; Theory,"B.M. Piano (1940), M.M. Theory and Pedagogy (1941) Eastman School of Music, University of Rochester",King_Helen.jpg,,,photos/King_Helen.jpg,,2001-10-26
Morris Kirshbaum,Kirshbaum,Morris,1949-1950,Faculty,1949,1950,Instructor,Strings; Cello,"B.M., M.M. Yale University; Julliard Institute of Musical Art",Kirshbaum_Morris.jpg,,,photos/Kirshbaum_Morris.jpg,,
David Klausner,Klausner,David,1981-1983,Faculty,1981,1983,Visiting Instructor,Strings; Guitar,"B.M. (1981), M.M. (1983) The Crane School of Music, State University College, Potsdam",Klausner_David.jpg,,,photos/Klausner_David.jpg,,
Nils H. Klykken,Klykken,Nils H.,2016-,Faculty,2016-02-01,2023-09-12,Associate Professor,Choral Director; Conducting,"M.M. Choral Conducting, Eastman School of Music, University of Rochester (2013); B.M. Music Education, University of Michigan (2009)",Klykken_Nils.jpg,,,photos/Klykken_Nils.jpg,,
Harry Kobialka,Kobialka,Harry,1968-1978,Faculty,1968,1978,Professor,Strings; Violin; Viola,"B.M. Music Education, Boston University; M.S. Performance, The Crane School of Music, State University College, Potsdam",Kobialka_Harry.jpg,,,photos/Kobialka_Harry.jpg,,1978-03-24
Edward M. Komara,Komara,Edward M.,2001-,Faculty,2001,2023-09-12,SUNY Distinguished Librarian; Crane Librarian,Library,"B.A. Liberal Arts, St. John's College, Annapolis, MD (1988); M.L.S. Library Science, SUNY Buffalo (1991); M.A. Music History, Music Bibliography, SUNY Buffalo (1992) ",Komara_Edward.jpg,,2009 President's Award for Excellence in Research and Creative Endeavors; 2011 Chancellor's Award for Excellence in Scholarship and Creative Activities,photos/Komara_Edward.jpg,,
William E.  Koogler,Koogler,William E. ,1945 (Spring),Faculty,1945-02-01,1945-06-01,Instructor,Instrumental Music,"B.M. Eastman School of Music, University of Rochester (1938)",,,,photos/placeholder.jpg,,1965-03-16
J. Michael Koon,Koon,J. Michael,2004-2008,Faculty,2004,2008,Instructor,Voice,"B.M. Voice, Peabody Conservatory; M.M. Cincinnati College Conservatory; D.M.A University of Madison-Wisconsin",Koon_Michael.jpg,,,photos/Koon_Michael.jpg,,
Johannes (Jan) Koulman,Koulman,Johannes (Jan),1965-1981,Faculty,1965,1981,Professor,Brass; Trombone,"B.M. Music Education, Indiana University; M.S. State University College, Potsdam ",Koulman_Johannes.jpg,,,photos/Koulman_Johannes.jpg,,1985-06-12
John Kozar,Kozar,John,1981-1983,Faculty,1981,1983,Associate Professor,Piano,"Bachelors and Masters, Piano, Indiana University",Kozar_John.jpg,,,photos/Kozar_John.jpg,,
John LaBarbera,LaBarbera,John,1983-1984,Faculty,1983,1984,Visiting Instructor,Jazz Studies; Jazz Ensemble Director,Berklee College of Music,LaBarbera_John.jpg,,,photos/LaBarbera_John.jpg,,
Ching-Chun Lai,Lai,Ching-Chun,2011-2022,Faculty,2011,2022-06-30,Associate Professor,Orchestra Director; Conducting,"B.S., M.S. Aeronautics and Aeronautics Engineering, National Cheng Kung University, Taiwan; M.M. Conducting and Music Education, New England Conservatory of Music (2004); D.M.A. Orchestral Conducting, University of Wisconsin-Madison (2010) ",,,,photos/lai_ching-chun.jpg,,
Charles N. Lanphere,Lanphere,Charles N.,1931-1940,Faculty,1931,1940,Instructor,Piano; Orchestra Director,New England Conservatory of Music of Boston; Virgil Piano School of New York,Lamphere_Charles.jpg,,,photos/Lamphere_Charles.jpg,,1940-05-23
Christopher C.  Lanz,Lanz,Christopher C. ,2000-2016,Faculty,2000,2016,Associate Professor,Conducting; Orchestra Director,"B.A. Music, Stanford University (1976); M.M. Orchestral Conducting, Cincinnati Conservatory (1980); D.M.A. Orchestral Conducting, Stanford University (1988) ",Lanz_Christopher.jpg,,,photos/Lanz_Christopher.jpg,,
John W.  Large,Large,John W. ,1965-1967,Faculty,1965,1967,Assistant Professor,Voice,"B.F.A. and M.M., University of New Mexico; D.M.A. Voice, Indiana University (1962) ",Large_John.jpg,,,photos/Large_John.jpg,,1987-10-22
Arved Larsen,Larsen,Arved,1986-1989,Faculty,1986,1989,Associate Dean of Music,Administration,"B.M. Music Education, Murray State University (1969); M.M. (1974) and Ph.D. Musicology, Catholic University (1979)",Larsen_Arved.jpg,,,photos/Larsen_Arved.jpg,,
Jarrett P. Larson,Larson,Jarrett P.,2016-2017,Faculty,2016,2017-06-30,Adjunct Instructor,Piano,"B.M. (2012) & M.M. Piano performance (2014), Crane School of Music, SUNY Potsdam",Larson_Jarrett.jpg,,,photos/Larson_Jarrett.jpg,,
Mary Ackerman LaSon,LaSon,Mary Ackerman,1923-1926,Faculty,1923,1926,Instructor,Campus School,Crane Normal Institute of Music (1897),LaSon_Mary_Ackerman.jpg,,,photos/LaSon_Mary_Ackerman.jpg,,
Eric Lau,Lau,Eric,2000-2001,Faculty,2000,2001,Visiting Lecturer,Woodwind; Saxophone,"B.M. Saxophone, Louisiana State University; M.M., D.M.A. Michigan State University ",,,,photos/Lau_Eric.jpg,,
Scott P.  LaVine,LaVine,Scott P. ,1986-1987;1991-2012,Faculty,1986,2012,Professor,Music Education; Band Director; Conducting; Theory; Music Technology; Class Piano; Jazz Ensemble Director; Percussion,"B.M. Music Education (1971), M.S. Music Education/Performance (1972) State University College, Potsdam ",LaVine_Scott2.jpg,Lavine_Scott.jpg,1999 Distinguished Service Award; 2012 Helen Hosmer Excellence in Music Teaching Award,photos/LaVine_Scott2.jpg,,
Genevieve Feiwen Lee,Lee,Genevieve Feiwen,1993-1994,Faculty,1993,1994,Lecturer,Piano,"The Peabody Conservatory of Music, École Normale de Musique de Paris, and the Yale School of Music ",Lee_Genevieve.jpg,,,photos/Lee_Genevieve.jpg,,
Randolph T.  Lee,Lee,Randolph T. ,2015 (Spring),Faculty,2015-01-01,2015-06-01,Visiting Assistant Professor,Brass; Trumpet,"B.A. Brigham Young University (2007); M.M. Trumpet, UCLA (2009); D.M.A. Trumpet, Arizona State University (2012)",Lee_Randolph.jpg,,,photos/Lee_Randolph.jpg,,
Laura May Lehman,Lehman,Laura May,1925-1926,Faculty,1925,1926,Instructor,Voice,Potsdam Normal School (1925),,,,photos/placeholder.jpg,,
Erica P. Levenson,Levenson,Erica P.,2018-,Faculty,2018-08-01,2023-09-12,Assistant Professor,History,"B.A. Music and English Literature, University of California, Berkely; Ph.D. Musicology (2017), Cornell University",levenson_erica.jpg,,,photos/levenson_erica.jpg,,
Charles A. Libove,Libove,Charles A.,1967-1974,Faculty,1967,1974,Artist-in-Residence,Violin; Beaux-Arts String Quartet; New Beaux-Arts String Quartet; Woodstock String Quartet,Curtis Institute of Music; Juilliard School of Music ,Libove_Charles.jpg,,,photos/Libove_Charles.jpg,,2008
Diane Lindsey,Lindsey,Diane,1981-1982,Faculty,1981,1982,Instructor,Campus School; Class Piano,,Lindsey_Diane.jpg,,,photos/Lindsey_Diane.jpg,,
John R.  Lindsey,Lindsey,John R. ,1981-2016,Faculty,1981,2016-08-01,SUNY Distinguished Service Professor,Strings; Violin,"B.M. (1970), M.M. (1972) Violin, University of Illinois ",Lindsey_John.jpg,Lindsey_John2.jpg,1993 President's Award for Excellence in Teaching; 2003  Chancellor's Award for Excellence in Teaching; 2009 Distinguished Service Professor,photos/Lindsey_John.jpg,,
Christine Amos Linial,Linial,Christine Amos,2006-2007,Faculty,2006,2007,Instructor,Theory,"B.M. Voice, Indiana University (1996);  M.A. Music Theory, San José State University (1999); Ph.D. Music Theory, University of Texas at Austin (2007)",Amos_Linial_Christine.jpg,,,photos/Amos_Linial_Christine.jpg,,
Tracy Lipke-Perry,Lipke-Perry,Tracy,2018-,Faculty,2018-08-01,2023-09-12,Assistant Professor,Class Piano,"Bachelors Degrees in Piano and Mathematics, University of Wisconsin-Stevens Point; M.M. University of Utah; D.M.A. Piano Performance, University of Arizona",lipke_perry_tracy.jpg,,,photos/lipke_perry_tracy.jpg,,
Robert J. Loewen,Loewen,Robert J.,1995-2001,Faculty,1995,2001,Adjunct Instructor,Voice," B.M. Voice, University of Toronto (1977); M.M. Voice, McGill University (1993)",Loewen_Robert.jpg,Loewen_Robert2.jpg,,photos/Loewen_Robert.jpg,,
Boris M. Loushin,Loushin,Boris M.,1994-2013,Faculty,1994,2013,Professor,Voice,"M.M. (1963), D.M.A. (1967) Voice, St. Petersburg Conservatory",Loushin_Boris.jpg,Loushin_Boris2.jpg,,photos/Loushin_Boris.jpg,,2019-01-07
Carol C.  Lowe,Lowe,Carol C. ,2006-,Faculty,2006,2023-09-12,Professor,Woodwind; Bassoon,"B.M. Music Education, University of Wisconsin-Madison (1988); M.M. Bassoon, Cincinnati Conservatory (1990); D.M.A. Bassoon, University of North Carolina-Greensboro (2008)",Lowe_Carol.jpg,,,photos/Lowe_Carol.jpg,,
Karl Lowenstein,Lowenstein,Karl,1973-1974,Faculty,1973,1974,Recording Technician,Instructional Support,"B.A. (1972), M.S. (1982) State University College, Potsdam",,,,photos/placeholder.jpg,,
Angeline Kelly Ludman,Ludman,Angeline Kelly,1926-1927,Faculty,1926,1927,Instructor,Choral Director,"chers College, Columbia University",Ludman_Angeline_Kelly.jpg,,,photos/Ludman_Angeline_Kelly.jpg,,
Anitra Lynewa Lynch,Lynch,Anitra Lynewa,1972-1995,Faculty,1972,1995,Associate Professor,Voice,"B.M. (1949), M.M. (1950) Voice, Indiana University; Voice and Opera, Eastman School of Music, University of Rochester (1961) ",Lynch_Anitra.jpg,,,photos/Lynch_Anitra.jpg,,
Andrea Maas ,Maas ,Andrea,2018-2022,Faculty,2018-08-01,2022-06-30,Assistant Professor,Choral Director; Music Education,"B.M. Music Education (1998), Bucknell University; M.A. Music Education (2013), M. Ed. (2014) and Ed.D Music Education (2016), Teachers College, Columbia University",maas_andrea.jpg,,,photos/maas_andrea.jpg,,
